WKT,název,popis
"LINESTRING (12.98377 50.403745 0.0, 12.983731 50.40369 0.0, 12.983691 50.403644 0.0, 12.983641 50.4036 0.0, 12.983574 50.403554 0.0, 12.983501 50.40351 0.0, 12.983447 50.403482 0.0, 12.983374 50.403449 0.0, 12.983291 50.403428 0.0, 12.983198 50.403412 0.0, 12.98311 50.403396 0.0, 12.983016 50.403378 0.0, 12.982922 50.403355 0.0, 12.98283 50.403327 0.0, 12.982711 50.403286 0.0, 12.982593 50.403235 0.0, 12.982469 50.403183 0.0, 12.982351 50.403126 0.0, 12.982232 50.403057 0.0, 12.982133 50.402994 0.0, 12.982006 50.402903 0.0, 12.981918 50.402839 0.0, 12.981864 50.402791 0.0, 12.981824 50.402749 0.0, 12.981754 50.402681 0.0, 12.98168 50.402626 0.0, 12.981598 50.402571 0.0, 12.981513 50.402516 0.0, 12.981456 50.402475 0.0, 12.981414 50.40244 0.0, 12.981372 50.402379 0.0, 12.98136 50.402345 0.0, 12.981336 50.402304 0.0, 12.981303 50.402254 0.0, 12.981257 50.402195 0.0, 12.981222 50.402151 0.0, 12.981179 50.402098 0.0, 12.981112 50.402026 0.0, 12.981055 50.401977 0.0, 12.98099 50.401929 0.0, 12.980916 50.401886 0.0, 12.980832 50.401851 0.0, 12.980795 50.401846 0.0, 12.980761 50.401849 0.0, 12.980734 50.401855 0.0, 12.98071 50.40186 0.0, 12.980684 50.401865 0.0, 12.980656 50.401866 0.0, 12.980625 50.401864 0.0, 12.980594 50.401859 0.0, 12.980563 50.401853 0.0, 12.980533 50.401846 0.0, 12.980509 50.40184 0.0, 12.980471 50.401828 0.0, 12.980438 50.401816 0.0, 12.980414 50.401808 0.0, 12.980391 50.401799 0.0, 12.980356 50.401784 0.0, 12.980322 50.401769 0.0, 12.98029 50.401754 0.0, 12.980245 50.401733 0.0, 12.980186 50.401704 0.0, 12.98013 50.401676 0.0, 12.980069 50.401646 0.0, 12.979986 50.401606 0.0, 12.979932 50.401579 0.0, 12.979859 50.401545 0.0, 12.979787 50.40151 0.0, 12.979718 50.401477 0.0, 12.979637 50.401438 0.0, 12.979533 50.401387 0.0, 12.979464 50.401355 0.0, 12.979406 50.401328 0.0, 12.979355 50.401302 0.0, 12.979247 50.401238 0.0, 12.979138 50.401185 0.0, 12.97901 50.401124 0.0, 12.978874 50.401062 0.0, 12.978725 50.400992 0.0, 12.978556 50.40091 0.0, 12.978379 50.400826 0.0, 12.978265 50.400773 0.0, 12.978152 50.400717 0.0, 12.978002 50.400645 0.0, 12.977852 50.400572 0.0, 12.977713 50.400503 0.0, 12.977625 50.400469 0.0, 12.977594 50.400458 0.0, 12.977564 50.400443 0.0, 12.977511 50.400418 0.0, 12.977431 50.400376 0.0, 12.97733 50.40033 0.0, 12.977197 50.400263 0.0, 12.977091 50.400215 0.0, 12.976974 50.40016 0.0, 12.97685 50.400098 0.0, 12.976696 50.400023 0.0, 12.976578 50.399968 0.0, 12.976434 50.399899 0.0, 12.976277 50.399824 0.0, 12.976128 50.399751 0.0, 12.976016 50.3997 0.0, 12.975861 50.399626 0.0, 12.975775 50.399581 0.0, 12.975619 50.399487 0.0, 12.975504 50.399426 0.0, 12.975368 50.39936 0.0, 12.97517 50.39927 0.0, 12.974996 50.399181 0.0, 12.974778 50.399076 0.0, 12.974438 50.398913 0.0, 12.974177 50.398788 0.0, 12.973903 50.398656 0.0, 12.973747 50.398576 0.0, 12.973505 50.398457 0.0, 12.973266 50.398342 0.0, 12.973076 50.398247 0.0, 12.972824 50.398128 0.0, 12.972535 50.397995 0.0, 12.972296 50.397879 0.0, 12.971964 50.397714 0.0, 12.971612 50.397546 0.0, 12.971313 50.3974 0.0, 12.970976 50.397237 0.0, 12.970523 50.397011 0.0, 12.970335 50.396925 0.0, 12.970107 50.396823 0.0, 12.970009 50.396763 0.0, 12.969973 50.396725 0.0, 12.969954 50.396689 0.0, 12.969949 50.396619 0.0, 12.969938 50.396582 0.0, 12.969909 50.39655 0.0, 12.969877 50.396525 0.0, 12.969874 50.396492 0.0, 12.969891 50.396473 0.0, 12.96992 50.396464 0.0)",SA1 - Skialp - Dámská pod lanem,
"LINESTRING (12.969979 50.396455 0.0, 12.97003 50.396445 0.0, 12.970088 50.396443 0.0, 12.970226 50.396461 0.0, 12.970356 50.396473 0.0, 12.970495 50.396488 0.0, 12.970673 50.396497 0.0, 12.970827 50.396503 0.0, 12.971028 50.396516 0.0, 12.97123 50.396528 0.0, 12.971439 50.396551 0.0, 12.971682 50.396576 0.0, 12.97191 50.39661 0.0, 12.97204 50.396626 0.0, 12.972126 50.39662 0.0, 12.972234 50.396601 0.0, 12.972333 50.396571 0.0, 12.972505 50.396535 0.0, 12.972692 50.396493 0.0, 12.972823 50.396443 0.0, 12.972911 50.3964 0.0, 12.973 50.396352 0.0, 12.973078 50.396307 0.0, 12.973151 50.396267 0.0, 12.973234 50.396226 0.0, 12.973319 50.396192 0.0, 12.973389 50.396163 0.0, 12.973448 50.396146 0.0, 12.973509 50.396135 0.0, 12.973603 50.396136 0.0, 12.973763 50.396156 0.0, 12.973924 50.3962 0.0, 12.974019 50.396252 0.0, 12.974163 50.396314 0.0, 12.974409 50.396428 0.0, 12.974658 50.396541 0.0, 12.975036 50.396734 0.0, 12.975342 50.396884 0.0, 12.975558 50.396999 0.0, 12.975806 50.397136 0.0, 12.976142 50.397304 0.0, 12.976339 50.397446 0.0, 12.9765 50.397577 0.0, 12.976658 50.397705 0.0, 12.976807 50.397827 0.0, 12.977006 50.397967 0.0, 12.977204 50.39812 0.0, 12.977373 50.398224 0.0, 12.977615 50.39836 0.0, 12.977797 50.398464 0.0, 12.977943 50.398564 0.0, 12.978064 50.398631 0.0, 12.978235 50.398711 0.0, 12.978352 50.398763 0.0, 12.978469 50.398841 0.0, 12.978555 50.398902 0.0, 12.978622 50.398973 0.0, 12.978689 50.39906 0.0, 12.978746 50.399216 0.0, 12.978825 50.399341 0.0, 12.978864 50.399482 0.0, 12.978905 50.399637 0.0, 12.978901 50.399647 0.0, 12.978952 50.399787 0.0, 12.978949 50.399914 0.0, 12.978935 50.399991 0.0, 12.978936 50.399998 0.0, 12.97895 50.400104 0.0, 12.978995 50.400173 0.0, 12.979027 50.400239 0.0, 12.979101 50.400328 0.0, 12.979148 50.40039 0.0, 12.979256 50.400502 0.0, 12.979389 50.40067 0.0, 12.979506 50.400773 0.0, 12.97962 50.400884 0.0, 12.979763 50.401014 0.0, 12.979956 50.401206 0.0, 12.980169 50.40136 0.0, 12.980327 50.40147 0.0, 12.980492 50.401571 0.0, 12.980688 50.401723 0.0, 12.980746 50.401779 0.0, 12.980825 50.40183 0.0, 12.980872 50.401852 0.0, 12.980945 50.401889 0.0, 12.98101 50.401923 0.0, 12.981061 50.401962 0.0, 12.9811 50.401992 0.0, 12.981135 50.402025 0.0, 12.981175 50.402062 0.0, 12.981214 50.402106 0.0, 12.981247 50.402142 0.0, 12.981287 50.402198 0.0, 12.981325 50.402244 0.0, 12.981355 50.402286 0.0, 12.981381 50.402331 0.0, 12.981395 50.402361 0.0, 12.981412 50.402395 0.0, 12.981429 50.402424 0.0, 12.981447 50.402446 0.0, 12.981484 50.402476 0.0, 12.98153 50.402509 0.0, 12.981584 50.402543 0.0, 12.981631 50.402573 0.0, 12.981686 50.40261 0.0, 12.981733 50.402647 0.0, 12.981776 50.402682 0.0, 12.981822 50.402722 0.0, 12.981879 50.402781 0.0, 12.981936 50.402834 0.0, 12.981978 50.402869 0.0, 12.98206 50.402922 0.0, 12.982156 50.402995 0.0, 12.982278 50.403067 0.0, 12.982384 50.403125 0.0, 12.982524 50.40319 0.0, 12.982655 50.403247 0.0, 12.982796 50.403295 0.0, 12.982916 50.403333 0.0, 12.982984 50.403353 0.0, 12.98308 50.403377 0.0, 12.98318 50.403394 0.0, 12.983287 50.403414 0.0, 12.983395 50.403443 0.0, 12.983477 50.403475 0.0, 12.983558 50.403521 0.0, 12.983612 50.403559 0.0, 12.983668 50.4036 0.0, 12.983731 50.403656 0.0, 12.983763 50.403699 0.0, 12.98379 50.403735 0.0, 12.983793 50.403742 0.0)",SA2 - Skialp -  Dámská sjezdovka,
"LINESTRING (12.970346 50.403581 0.0, 12.970172 50.403626 0.0, 12.970022 50.403701 0.0, 12.969884 50.403771 0.0, 12.969687 50.403857 0.0, 12.969508 50.403933 0.0, 12.969424 50.403963 0.0, 12.96934 50.403991 0.0, 12.969248 50.404024 0.0, 12.96914 50.404054 0.0, 12.969043 50.404075 0.0, 12.96891 50.404102 0.0, 12.968759 50.404139 0.0, 12.968625 50.404175 0.0, 12.968512 50.404199 0.0, 12.968391 50.404231 0.0, 12.968269 50.404272 0.0, 12.968144 50.404295 0.0, 12.96803 50.404321 0.0, 12.967923 50.404324 0.0, 12.967802 50.404291 0.0, 12.967688 50.404253 0.0, 12.967599 50.404178 0.0, 12.96755 50.40412 0.0, 12.96754 50.404068 0.0, 12.967517 50.403991 0.0, 12.967495 50.403927 0.0, 12.967485 50.403857 0.0, 12.967459 50.403765 0.0, 12.967418 50.403683 0.0, 12.96732 50.403561 0.0, 12.967229 50.403471 0.0, 12.967132 50.403379 0.0, 12.967047 50.4033 0.0, 12.966926 50.403228 0.0, 12.966797 50.403166 0.0, 12.966689 50.403122 0.0, 12.966548 50.403056 0.0, 12.96638 50.402992 0.0, 12.966163 50.402903 0.0, 12.966008 50.402833 0.0, 12.96578 50.402728 0.0, 12.965637 50.402644 0.0, 12.965539 50.40254 0.0, 12.965531 50.402469 0.0, 12.965559 50.402398 0.0, 12.965616 50.4023 0.0, 12.965643 50.402205 0.0, 12.965718 50.402095 0.0, 12.96576 50.402008 0.0, 12.965782 50.401936 0.0, 12.965742 50.401854 0.0, 12.965677 50.401751 0.0, 12.965561 50.40163 0.0, 12.965424 50.401521 0.0, 12.965337 50.401443 0.0, 12.965277 50.401354 0.0, 12.96524 50.40123 0.0, 12.965232 50.401142 0.0, 12.965245 50.401023 0.0, 12.965229 50.40089 0.0, 12.965252 50.40077 0.0, 12.965307 50.400674 0.0, 12.96539 50.400504 0.0, 12.965439 50.400395 0.0, 12.965505 50.400248 0.0, 12.965656 50.40002 0.0, 12.965706 50.399928 0.0, 12.965785 50.399836 0.0, 12.965823 50.399755 0.0, 12.965827 50.399682 0.0, 12.965792 50.399654 0.0, 12.965799 50.399593 0.0, 12.965844 50.399511 0.0, 12.965891 50.399424 0.0, 12.965948 50.399308 0.0, 12.966004 50.399181 0.0, 12.966051 50.399083 0.0, 12.966099 50.398986 0.0, 12.966218 50.39877 0.0, 12.966317 50.398594 0.0, 12.966389 50.398452 0.0, 12.966521 50.398222 0.0, 12.966583 50.398098 0.0, 12.96664 50.397993 0.0, 12.966733 50.397836 0.0, 12.966795 50.397733 0.0, 12.966886 50.397596 0.0, 12.966942 50.397517 0.0, 12.966949 50.397435 0.0, 12.966955 50.397371 0.0, 12.966963 50.397301 0.0, 12.966999 50.397271 0.0, 12.967044 50.397263 0.0, 12.967047 50.397262 0.0, 12.967103 50.397287 0.0, 12.967149 50.39732 0.0, 12.967154 50.397364 0.0, 12.967137 50.397394 0.0, 12.967092 50.397424 0.0, 12.967042 50.397454 0.0, 12.967005 50.397473 0.0, 12.966964 50.397506 0.0, 12.966932 50.397531 0.0)",SA3 - Skialp - Turistická sjezdovka,
"LINESTRING (12.970347 50.403564 0.0, 12.970247 50.403589 0.0, 12.970178 50.40361 0.0, 12.970126 50.403632 0.0, 12.97009 50.40365 0.0, 12.970022 50.403686 0.0, 12.969968 50.403713 0.0, 12.969905 50.403744 0.0, 12.969848 50.403773 0.0, 12.969765 50.40381 0.0, 12.969699 50.403836 0.0, 12.969686 50.40384 0.0, 12.969682 50.403834 0.0, 12.969719 50.403813 0.0, 12.969763 50.403788 0.0, 12.969797 50.403765 0.0, 12.969834 50.403735 0.0, 12.969872 50.403703 0.0, 12.969927 50.403644 0.0, 12.969964 50.403609 0.0, 12.97001 50.403564 0.0, 12.97006 50.403518 0.0, 12.970101 50.403486 0.0, 12.970137 50.40346 0.0, 12.970183 50.403416 0.0, 12.970217 50.403372 0.0, 12.970245 50.403344 0.0, 12.970299 50.403312 0.0, 12.970345 50.403299 0.0, 12.970364 50.403255 0.0, 12.970332 50.403156 0.0, 12.970305 50.403083 0.0, 12.97025 50.402961 0.0, 12.970215 50.402868 0.0, 12.970156 50.402711 0.0, 12.970017 50.402424 0.0, 12.969876 50.402143 0.0, 12.969699 50.401783 0.0, 12.969572 50.401508 0.0, 12.969358 50.40108 0.0, 12.969206 50.400791 0.0, 12.968982 50.400363 0.0, 12.96882 50.400044 0.0, 12.968557 50.399499 0.0, 12.968301 50.398957 0.0, 12.968212 50.398756 0.0, 12.968054 50.398421 0.0, 12.967876 50.398086 0.0, 12.967762 50.397927 0.0, 12.96763 50.397761 0.0, 12.967491 50.397599 0.0, 12.967364 50.397505 0.0, 12.967256 50.397435 0.0, 12.967197 50.39738 0.0, 12.967176 50.397329 0.0, 12.967217 50.397295 0.0, 12.967272 50.397301 0.0, 12.967335 50.397334 0.0, 12.967375 50.39739 0.0, 12.967405 50.39745 0.0, 12.967425 50.3975 0.0, 12.967459 50.397556 0.0, 12.967475 50.397582 0.0)",SA4 - Skialp - Lanovka Suzuki – pod lanem,
"LINESTRING (12.970482 50.403664 0.0, 12.97051 50.403653 0.0, 12.970534 50.403666 0.0, 12.970519 50.403684 0.0, 12.970492 50.40371 0.0, 12.970452 50.403752 0.0, 12.970416 50.403783 0.0, 12.970388 50.403819 0.0, 12.970349 50.403854 0.0, 12.970324 50.403888 0.0, 12.970285 50.403928 0.0, 12.97026 50.403953 0.0, 12.970235 50.403984 0.0, 12.970215 50.404017 0.0, 12.970198 50.404124 0.0, 12.970201 50.404171 0.0, 12.970215 50.404212 0.0, 12.970243 50.404244 0.0, 12.970273 50.404273 0.0, 12.97031 50.404315 0.0, 12.970369 50.404357 0.0, 12.9704 50.404374 0.0, 12.970458 50.404404 0.0, 12.970551 50.404468 0.0, 12.970619 50.404515 0.0, 12.9707 50.404566 0.0, 12.970767 50.404603 0.0, 12.970817 50.404632 0.0, 12.970891 50.404666 0.0, 12.970954 50.404686 0.0, 12.97102 50.404696 0.0, 12.971075 50.404707 0.0, 12.971113 50.404721 0.0, 12.971139 50.404778 0.0, 12.971155 50.404811 0.0, 12.971173 50.404846 0.0, 12.971202 50.404888 0.0, 12.971223 50.404912 0.0, 12.971251 50.404934 0.0, 12.971279 50.404955 0.0, 12.971305 50.404974 0.0, 12.971318 50.405004 0.0, 12.97134 50.405047 0.0, 12.971358 50.405086 0.0, 12.971377 50.405124 0.0, 12.971402 50.405176 0.0, 12.971447 50.405263 0.0, 12.971472 50.405319 0.0, 12.971525 50.405428 0.0, 12.971587 50.405549 0.0, 12.971629 50.405641 0.0, 12.971661 50.405704 0.0, 12.971716 50.405816 0.0, 12.971759 50.405915 0.0, 12.971789 50.405987 0.0, 12.971826 50.406028 0.0, 12.971898 50.406079 0.0, 12.971951 50.40611 0.0, 12.972006 50.406133 0.0, 12.972061 50.406156 0.0, 12.972105 50.40617 0.0, 12.972167 50.406195 0.0, 12.972305 50.406244 0.0, 12.972358 50.406281 0.0, 12.972406 50.406332 0.0, 12.97243 50.406395 0.0, 12.972435 50.406458 0.0, 12.972437 50.406508 0.0, 12.972444 50.406551 0.0, 12.972451 50.406578 0.0, 12.972482 50.406656 0.0, 12.972547 50.406731 0.0, 12.972596 50.406764 0.0, 12.972678 50.406799 0.0, 12.972748 50.406803 0.0, 12.972851 50.406825 0.0, 12.973038 50.406877 0.0, 12.973199 50.406927 0.0, 12.973378 50.406959 0.0, 12.973521 50.406984 0.0, 12.973705 50.407017 0.0, 12.973827 50.407043 0.0, 12.97396 50.407062 0.0, 12.974116 50.40708 0.0, 12.974293 50.4071 0.0, 12.974449 50.40712 0.0, 12.974612 50.407149 0.0, 12.974717 50.407172 0.0, 12.974885 50.40721 0.0, 12.975025 50.407233 0.0, 12.975153 50.407264 0.0, 12.975155 50.407263 0.0, 12.975264 50.407289 0.0, 12.975402 50.407327 0.0, 12.97552 50.40736 0.0, 12.975626 50.407386 0.0, 12.975753 50.407397 0.0, 12.975877 50.407382 0.0, 12.976026 50.407338 0.0, 12.976166 50.407297 0.0, 12.976238 50.407288 0.0, 12.976359 50.407267 0.0, 12.976362 50.407265 0.0, 12.976471 50.407238 0.0, 12.976545 50.407218 0.0, 12.976583 50.407184 0.0, 12.976591 50.407113 0.0, 12.976616 50.407061 0.0, 12.976652 50.407003 0.0, 12.976715 50.406942 0.0, 12.976787 50.406873 0.0, 12.976865 50.406805 0.0, 12.976951 50.406721 0.0, 12.977051 50.40663 0.0, 12.977124 50.40656 0.0, 12.977201 50.406454 0.0, 12.97725 50.406363 0.0, 12.977306 50.40632 0.0, 12.977395 50.406286 0.0, 12.977473 50.406263 0.0, 12.97756 50.406257 0.0, 12.977662 50.406254 0.0, 12.977783 50.406259 0.0, 12.977856 50.406266 0.0, 12.97793 50.40628 0.0, 12.978021 50.406286 0.0, 12.978127 50.4063 0.0, 12.978252 50.406343 0.0, 12.978392 50.406372 0.0, 12.978468 50.406386 0.0, 12.978553 50.406391 0.0, 12.978665 50.406385 0.0, 12.978757 50.406384 0.0, 12.978871 50.406375 0.0, 12.97895 50.406369 0.0, 12.979026 50.406368 0.0, 12.979073 50.40637 0.0, 12.979143 50.406369 0.0, 12.979191 50.406367 0.0, 12.979232 50.406366 0.0, 12.979264 50.406362 0.0, 12.979306 50.406356 0.0, 12.979366 50.406348 0.0, 12.979507 50.406329 0.0, 12.979595 50.406318 0.0, 12.979666 50.40631 0.0, 12.979718 50.406301 0.0, 12.979776 50.406292 0.0, 12.979822 50.406282 0.0, 12.979889 50.406268 0.0, 12.980049 50.406235 0.0, 12.98015 50.406211 0.0, 12.980236 50.406187 0.0, 12.980332 50.406153 0.0, 12.980415 50.406129 0.0, 12.980493 50.406101 0.0, 12.98057 50.406071 0.0, 12.98065 50.406036 0.0, 12.980712 50.406003 0.0, 12.980764 50.405975 0.0, 12.980817 50.405946 0.0, 12.980898 50.405898 0.0, 12.980994 50.40584 0.0, 12.981098 50.405781 0.0, 12.981186 50.405727 0.0, 12.981279 50.40567 0.0, 12.981369 50.405624 0.0, 12.981476 50.405574 0.0, 12.981594 50.405523 0.0, 12.981731 50.405463 0.0, 12.981832 50.405418 0.0, 12.98194 50.405366 0.0, 12.982055 50.405325 0.0, 12.982163 50.405282 0.0, 12.982264 50.405251 0.0, 12.982372 50.405217 0.0, 12.982464 50.405186 0.0, 12.982563 50.405153 0.0, 12.982637 50.405132 0.0, 12.982723 50.405109 0.0, 12.98279 50.405091 0.0, 12.982847 50.405069 0.0, 12.982911 50.405049 0.0, 12.982983 50.405027 0.0, 12.983032 50.40501 0.0, 12.983103 50.404995 0.0, 12.983164 50.404984 0.0, 12.983229 50.404972 0.0, 12.983278 50.404964 0.0)",SA5 - Skialp - Parkoviště – Miniareál – Starý most,
"LINESTRING (12.977304 50.4063 0.0, 12.977252 50.406304 0.0, 12.977219 50.4063 0.0, 12.977182 50.406294 0.0, 12.977139 50.406277 0.0, 12.97711 50.40626 0.0, 12.977095 50.406246 0.0, 12.977085 50.406232 0.0, 12.977075 50.406214 0.0, 12.977068 50.406194 0.0, 12.977061 50.406176 0.0, 12.977044 50.406126 0.0, 12.977028 50.406054 0.0, 12.97701 50.405999 0.0, 12.976978 50.405928 0.0, 12.976936 50.405806 0.0, 12.976932 50.405733 0.0, 12.976922 50.40564 0.0, 12.976909 50.405576 0.0, 12.976893 50.405509 0.0, 12.976863 50.405414 0.0, 12.976847 50.405359 0.0, 12.976821 50.405308 0.0, 12.976786 50.405235 0.0, 12.976751 50.405136 0.0, 12.976714 50.405076 0.0, 12.976682 50.405033 0.0, 12.976681 50.405032 0.0, 12.976637 50.40498 0.0, 12.976572 50.404903 0.0, 12.976505 50.404821 0.0, 12.976412 50.404723 0.0, 12.976333 50.404634 0.0, 12.976252 50.404552 0.0, 12.976156 50.404455 0.0, 12.976077 50.404375 0.0, 12.975976 50.404262 0.0, 12.975875 50.404149 0.0, 12.975781 50.40405 0.0, 12.975697 50.403968 0.0, 12.97562 50.403885 0.0, 12.975538 50.403804 0.0, 12.97546 50.403719 0.0, 12.975415 50.403664 0.0, 12.97536 50.403589 0.0, 12.975293 50.403503 0.0, 12.975242 50.40345 0.0, 12.975184 50.403391 0.0, 12.975118 50.403328 0.0, 12.975008 50.403224 0.0, 12.974914 50.40313 0.0, 12.974846 50.403067 0.0, 12.974774 50.402995 0.0, 12.974712 50.402934 0.0, 12.974636 50.40286 0.0, 12.974596 50.402811 0.0, 12.974544 50.40275 0.0, 12.974476 50.402682 0.0, 12.974412 50.402629 0.0, 12.974341 50.40256 0.0, 12.974269 50.402509 0.0, 12.974209 50.402467 0.0, 12.974163 50.402443 0.0, 12.974136 50.402436 0.0, 12.974117 50.402427 0.0, 12.9741 50.402412 0.0, 12.974091 50.402396 0.0, 12.97411 50.402375 0.0, 12.974142 50.402341 0.0, 12.974187 50.402294 0.0, 12.974208 50.402266 0.0, 12.974238 50.402233 0.0, 12.97426 50.402206 0.0, 12.974287 50.40217 0.0, 12.974306 50.402144 0.0, 12.974327 50.402121 0.0, 12.974355 50.402097 0.0, 12.974382 50.402076 0.0, 12.974414 50.402057 0.0, 12.974446 50.402042 0.0, 12.974486 50.402028 0.0, 12.974527 50.402009 0.0, 12.974544 50.401995 0.0, 12.974554 50.401981 0.0)",SA6 - Skialp - Pod Pařezem – Zámeček,
"LINESTRING (12.974638 50.401883 0.0, 12.974653 50.401859 0.0, 12.974666 50.401841 0.0, 12.974678 50.401827 0.0, 12.974693 50.401811 0.0, 12.974703 50.401794 0.0, 12.974715 50.40178 0.0, 12.974727 50.401763 0.0, 12.974744 50.401746 0.0, 12.974746 50.401732 0.0, 12.974727 50.401723 0.0, 12.974705 50.401727 0.0, 12.974685 50.401732 0.0, 12.97465 50.401744 0.0, 12.974621 50.401755 0.0, 12.974594 50.401762 0.0, 12.97456 50.401769 0.0, 12.974529 50.401772 0.0, 12.974496 50.401773 0.0, 12.974453 50.401767 0.0, 12.974432 50.40176 0.0, 12.974402 50.401738 0.0, 12.974378 50.401722 0.0, 12.974335 50.401703 0.0, 12.974272 50.401694 0.0, 12.97422 50.401685 0.0, 12.974168 50.401681 0.0, 12.974108 50.401673 0.0, 12.974043 50.401669 0.0, 12.973988 50.401664 0.0, 12.973934 50.401659 0.0, 12.973857 50.401652 0.0, 12.973802 50.401644 0.0, 12.973753 50.401636 0.0, 12.973702 50.401628 0.0, 12.973652 50.401622 0.0, 12.973598 50.40162 0.0, 12.973561 50.401619 0.0, 12.973533 50.401617 0.0, 12.973507 50.401611 0.0, 12.973495 50.401592 0.0, 12.973491 50.401575 0.0, 12.973497 50.401567 0.0, 12.973502 50.401564 0.0, 12.973525 50.401557 0.0, 12.973571 50.40155 0.0, 12.973612 50.401545 0.0, 12.973658 50.401543 0.0, 12.973691 50.401542 0.0, 12.973723 50.401543 0.0, 12.973788 50.401545 0.0, 12.973849 50.401545 0.0, 12.973886 50.401542 0.0, 12.973904 50.401534 0.0, 12.973912 50.401522 0.0, 12.973914 50.401509 0.0, 12.973914 50.401489 0.0, 12.973907 50.401473 0.0, 12.973892 50.401458 0.0, 12.97382 50.401394 0.0, 12.973734 50.401309 0.0, 12.973652 50.401234 0.0, 12.973577 50.401154 0.0, 12.97347 50.401025 0.0, 12.973326 50.400876 0.0, 12.973173 50.40071 0.0, 12.973001 50.400548 0.0, 12.972747 50.400269 0.0, 12.972572 50.400092 0.0, 12.972435 50.399951 0.0, 12.972295 50.399804 0.0, 12.97217 50.399665 0.0, 12.972021 50.399514 0.0, 12.971867 50.399347 0.0, 12.971758 50.399222 0.0, 12.971579 50.399044 0.0, 12.971464 50.39892 0.0, 12.971362 50.398817 0.0, 12.971227 50.398676 0.0, 12.971106 50.398544 0.0, 12.970941 50.398362 0.0, 12.970777 50.398196 0.0, 12.970626 50.39805 0.0, 12.970511 50.397928 0.0, 12.970441 50.397863 0.0, 12.970392 50.397809 0.0, 12.970339 50.397748 0.0, 12.970289 50.397686 0.0, 12.970227 50.397617 0.0, 12.970177 50.397564 0.0, 12.970082 50.397478 0.0, 12.970002 50.397404 0.0, 12.96988 50.397287 0.0, 12.969813 50.397213 0.0, 12.969747 50.397149 0.0, 12.969684 50.397094 0.0, 12.969644 50.397045 0.0, 12.969584 50.396973 0.0, 12.969536 50.396927 0.0, 12.969471 50.396886 0.0, 12.969467 50.396884 0.0, 12.969401 50.396845 0.0, 12.969286 50.396804 0.0, 12.969183 50.396772 0.0, 12.969098 50.396749 0.0, 12.969005 50.396734 0.0, 12.968902 50.396714 0.0, 12.968857 50.396697 0.0, 12.968807 50.396671 0.0, 12.968795 50.396644 0.0, 12.968797 50.39662 0.0, 12.968819 50.396606 0.0, 12.968852 50.396599 0.0, 12.968883 50.396598 0.0, 12.968906 50.396607 0.0, 12.968929 50.396621 0.0, 12.968944 50.396638 0.0, 12.968954 50.396655 0.0, 12.968964 50.39667 0.0, 12.968978 50.396694 0.0, 12.968987 50.39671 0.0, 12.969 50.396721 0.0, 12.969025 50.396736 0.0)",SA7 - Skialp - Lanovka Centrální – pod lanem,
